,id,AMS_500k,AMS_480k,LEY_10k
63381,5372366,2.0296,2.591,0.133438
63382,2226563,0.29317,0.37449,0.0050207
63383,2226565,0.2986,0.3815,0.005077399999999999
63384,2226564,0.29815,0.38092,0.0050734
63385,2226567,0.30018,0.38343,0.005077
63386,2226566,0.29915,0.38218,0.005074100000000001
63387,2226569,0.30158,0.38538,0.005092800000000001
63388,2226568,0.30132,0.3849,0.0050895
63389,2226571,0.3023,0.38629,0.005095000000000001
63390,2226570,0.30279,0.38681,0.0051013000000000005
63391,2226572,0.30163,0.38533,0.0050938
63392,5372385,1.9538,2.4951,0.119967
63393,5372384,1.9827,2.5318,0.12272
63394,5372387,1.60169,2.0389,0.094882
63395,2226579,0.30357,0.38785,0.0051005
63396,5372386,1.6642,2.1184,0.101379
63397,2226578,0.29761,0.38022,0.005043199999999999
63398,5372389,1.50999,1.9284,0.091337
63399,2226581,0.30504000000000003,0.38987,0.005130699999999999
63400,5372388,1.6402,2.0887,0.099429
63401,2226580,0.30487,0.38968,0.0051216000000000005
63402,5372391,1.642,2.091,0.097877
63403,2226583,0.30218,0.38633,0.0051125
63404,5372390,1.4685,1.8763,0.089687
63405,2226582,0.30501,0.38995,0.0051358
63406,5372393,1.6219,2.0664,0.096145
63407,2226585,0.30663,0.39202,0.0051503
63408,5372392,1.8405,2.3509,0.109894
63409,2226584,0.30337,0.38776,0.005129
63410,5372395,1.6286,2.0733,0.096109
63411,2226587,0.29600000000000004,0.37833,0.0050429
63412,5372394,1.49214,1.9058,0.088533
63413,2226586,0.30295,0.38731,0.0051174
63414,5372397,1.8623,2.3795,0.110951
63415,2226589,0.29994,0.38346,0.0050762
63416,5372396,1.7735,2.2644,0.104197
63417,2226591,0.30704000000000004,0.39262,0.005136
63418,2226590,0.30545,0.39063,0.0051231
63419,2226657,0.69915,0.90115,0.0094571
63420,2226656,0.68642,0.88475,0.0092556
63421,2226659,0.65467,0.8433200000000001,0.008952600000000002
63422,2226658,0.65845,0.8485,0.0089924
63423,2226661,0.70448,0.90722,0.0094856
63424,2226660,0.69152,0.89074,0.0093631
63425,2226663,0.6653399999999999,0.8563299999999999,0.00891
63426,2226662,0.69803,0.8985200000000001,0.0093674
63427,4848028,0.92177,1.18085,0.031559
63428,5372337,2.1143,2.6981,0.15105
63429,5372336,2.2069,2.8161,0.16013
63430,5372338,1.8549,2.3606,0.130636
63431,5372341,2.2134,2.8247,0.16047999999999998
63432,5372340,2.1949,2.8004,0.15877
63433,5372343,2.2291,2.8439,0.15986
63434,5372342,2.1366,2.7252,0.15087
63435,5372345,2.2165,2.8281,0.15837
63436,4848032,0.91079,1.16626,0.031467
63437,5372344,2.2285,2.8434,0.15941
63438,5372347,2.2054,2.8141,0.15637
63439,4848034,0.99373,1.27161,0.03459
63440,5372346,2.2082,2.8173,0.15728
63441,5372349,2.1985,2.8044,0.15487
63442,5372348,2.2008,2.8079,0.15537
63443,5372351,2.1846,2.7911,0.15285
63444,5372350,2.1922,2.7976,0.15392
63445,5372321,2.2105,2.8217,0.16802
63446,5372320,2.2161,2.8297,0.16851
63447,5372323,1.9167,2.4382,0.145169
63448,5372322,2.1892,2.7951,0.16519
63449,5372325,2.1385,2.7305,0.15779
63450,5372324,1.8745,2.3837,0.13456700000000002
63451,5372327,2.3123,2.9499,0.17779
63452,2226647,0.66999,0.8585799999999999,0.0093155
63453,5372326,2.3419,2.9896,0.18151
63454,5372329,2.3265,2.97,0.17825
63455,2226649,0.65296,0.83919,0.0090267
63456,5372328,2.3338,2.9787,0.17952
63457,2226648,0.6714,0.8605,0.0092809
63458,5372331,2.3199,2.9628,0.17594
63459,2226651,0.67599,0.8702700000000001,0.0092586
63460,5372330,2.3193,2.9619,0.17692
63461,2226650,0.66315,0.85296,0.0091314
63462,5372333,1.7059,2.1804,0.127668
63463,2226653,0.67411,0.86866,0.0091587
63464,5372332,1.8664,2.3835,0.131822
63465,2226652,0.67777,0.8729100000000001,0.0092214
63466,5372335,1.9216,2.4464,0.13354100000000002
63467,2226655,0.66685,0.85993,0.0090524
63468,5372334,1.7558,2.2437,0.12845
63469,2226654,0.67593,0.8714,0.0091594
63470,3275312,0.54743,0.70322,0.0075126
63471,653839,0.43473,0.54887,0.008940700000000001
63472,653849,0.38817,0.49008,0.00817
63473,653848,0.44717,0.56443,0.009321
63474,653851,0.40279,0.50835,0.0084694
63475,653850,0.40691,0.51367,0.008561399999999999
63476,3275301,0.55987,0.7186899999999999,0.007808
63477,653853,0.39118,0.49376,0.0082223
63478,653852,0.39746,0.50189,0.008348000000000001
63479,653840,0.38589,0.48725,0.0079998
63480,3275307,0.81485,1.04725,0.0110814
63481,3275309,0.6887300000000001,0.88497,0.0094091
63482,3275308,0.81575,1.0485,0.011068799999999998
63483,3275311,0.5212899999999999,0.66892,0.0071473
63484,653847,0.43369,0.54752,0.0090185
63485,3275310,0.48933,0.6276,0.0067101
63486,653857,0.38424,0.48513,0.0080756
63487,653858,0.38632,0.48781,0.008117300000000001
63488,5372445,1.21961,1.56311,0.06491
63489,5372446,1.22194,1.56636,0.063843
63490,3275361,0.4457,0.5726899999999999,0.0059106
63491,653913,0.35504,0.44846,0.0077503
63492,653909,0.33721,0.42586,0.0073493
63493,6945292,1.15275,1.479,0.012157
63494,3275353,0.40054,0.51455,0.0053228
63495,3275352,0.42221,0.5422899999999999,0.0056208
63496,6945283,1.01435,1.30418,0.010587
63497,3275357,0.42522,0.5464,0.0056401
63498,6945284,1.11758,1.43464,0.0118755
63499,3275356,0.46154,0.59268,0.006111
63500,3275359,0.50959,0.6542399999999999,0.0067167
63501,3275358,0.42372,0.5445300000000001,0.0056183
63502,3275331,0.5029100000000001,0.6455,0.006708100000000001
63503,5372453,1.15374,1.47951,0.060413
63504,3275333,0.46874,0.60182,0.0062675
63505,3275332,0.47134,0.6048899999999999,0.006293600000000001
63506,3275334,0.45515,0.58433,0.0061098
63507,5896857,1.22544,1.56774,0.093472
63508,7469744,0.78399,1.00581,0.0101156
63509,5896856,1.17082,1.49968,0.08905700000000001
63510,5896859,1.3520299999999998,1.7282,0.101844
63511,5896858,1.37036,1.7517,0.101315
63512,5372565,1.0296299999999998,1.31174,0.038609
63513,5372567,0.9753,1.24252,0.036509
63514,5372566,0.99041,1.26186,0.037138
63515,5896849,1.36701,1.747,0.108781
63516,5372569,0.97221,1.23782,0.036287
63517,5896848,1.38024,1.7631,0.110168
63518,5372568,0.9734,1.2401,0.036409
63519,5372571,0.97404,1.24049,0.036317
63520,5896850,1.41549,1.8087,0.105454
63521,5372570,0.97051,1.23641,0.036221
63522,5896853,1.41546,1.809,0.103404
63523,5372573,0.96946,1.23494,0.036056
63524,5372572,0.96777,1.23249,0.036054
63525,5372575,1.15574,1.47154,0.042737
63526,5896854,1.2709700000000002,1.62553,0.098729
63527,5372574,1.01344,1.29025,0.03767
63528,7469735,0.73534,0.94354,0.009465799999999998
63529,5896847,1.22977,1.5738,0.097985
63530,7469737,0.7883100000000001,1.01093,0.0103226
63531,7469736,0.78579,1.0075,0.0103043
63532,7469739,0.76768,0.98431,0.0099607
63533,7469738,0.7720199999999999,0.98974,0.0100516
63534,7469741,0.76266,0.97808,0.0098703
63535,7469740,0.76461,0.98038,0.0099142
63536,7469743,0.7898,1.0126,0.010248899999999998
63537,7469742,0.77422,0.99248,0.0100255
63538,5372558,1.3772,1.7532,0.052699
63539,5372577,1.08465,1.38108,0.039595
63540,5372576,1.28189,1.6325,0.047734
63541,4848315,0.75647,0.96083,0.024727
63542,4848317,0.71822,0.91181,0.023615
63543,4848319,0.6534300000000001,0.8290700000000001,0.021698
63544,4848318,0.65591,0.8322200000000001,0.02178
63545,5896867,1.21377,1.55341,0.089059
63546,5896869,1.27916,1.63632,0.091331
63547,5896868,1.24462,1.5939,0.090833
63548,5896871,1.39383,1.7829,0.093644
63549,5896870,1.34235,1.7173,0.092936
63550,6421347,1.17045,1.4965,0.062702
63551,6421349,1.30798,1.67039,0.069159
63552,6421348,1.32745,1.6944,0.0704
63553,6421351,1.30901,1.6714,0.06954
63554,6421350,1.33644,1.706,0.071398
63555,6421353,1.31991,1.6856,0.069966
63556,6421352,1.21991,1.55873,0.064635
63557,5897040,1.05546,1.34388,0.042519
63558,6421354,1.24586,1.5896,0.065805
63559,6421357,1.29267,1.64845,0.067062
63560,5897045,1.13283,1.4414,0.045483
63561,6421356,1.238,1.57951,0.06467300000000001
63562,6421359,1.30706,1.6676099999999998,0.067196
63563,6421358,1.36575,1.7425,0.06919
63564,5897046,1.03078,1.31188,0.041391
63565,6421361,1.22301,1.5597,0.063023
63566,5897033,1.35794,1.7281,0.055673
63567,3275552,0.66859,0.8600899999999999,0.0091031
63568,6421360,1.42333,1.8146,0.071745
63569,5897032,1.3844,1.7606,0.056674
63570,6421363,1.17821,1.5033299999999998,0.061028999999999986
63571,6421362,1.25935,1.60553,0.064249
63572,5897039,1.33214,1.6948,0.053819000000000006
63573,5897026,1.0215,1.30031,0.04304
63574,5897031,1.21002,1.53988,0.049654
63575,6421313,1.1211799999999998,1.43843,0.0639
63576,6421312,1.26118,1.6152,0.072756
63577,5372789,0.89938,1.14049,0.029139
63578,5372790,0.80718,1.02391,0.026562
63579,6421323,1.44404,1.8486,0.077487
63580,3275549,0.66195,0.8513299999999999,0.008975
63581,6421325,1.37207,1.756,0.074276
63582,6421324,1.33664,1.7113,0.071713
63583,3275551,0.69344,0.89254,0.009513
63584,3275550,0.66269,0.85278,0.009001899999999998
63585,6421326,1.2955,1.6587,0.071264
63586,6421309,1.34482,1.7216,0.076336
63587,6421308,1.3687,1.7511,0.078066
63588,6421311,1.30889,1.67628,0.074904
63589,6421310,1.1763,1.50831,0.068138
63590,5897021,1.00786,1.28367,0.042958
63591,3799891,0.73968,0.95141,0.00895
63592,3799890,0.66892,0.86092,0.0081099
63593,3799893,1.07685,1.3852,0.0117595
63594,3799892,1.00452,1.29413,0.011187700000000002
63595,3799894,0.91599,1.16721,0.0105677
63596,2227079,0.55661,0.70958,0.0102066
63597,2227080,0.5944699999999999,0.7580100000000001,0.0109256
63598,2227089,0.55561,0.7077100000000001,0.0103913
63599,2227088,0.62473,0.79666,0.0116231
63600,2227091,0.6382399999999999,0.81383,0.011887299999999998
63601,2227090,0.63895,0.81505,0.0119454
63602,2227093,0.72607,0.92644,0.013545500000000002
63603,2227095,0.64837,0.8266100000000001,0.0121639
63604,2227094,0.6594300000000001,0.8408200000000001,0.012361
63605,2227096,0.71195,0.90837,0.0132964
63606,6945721,1.22376,1.56942,0.048342
63607,6945720,1.27659,1.63696,0.050027
63608,5372803,0.75592,0.95886,0.025174
63609,6945725,1.22972,1.57417,0.048655
63610,5372805,0.8094899999999999,1.02665,0.026525
63611,5372804,0.74392,0.94408,0.024815
63612,2227195,0.56182,0.71392,0.0114539
63613,6945717,1.38896,1.7791,0.053309
63614,2227197,0.53186,0.67584,0.0109199
63615,2227196,0.57325,0.72836,0.0117347
63616,6945719,1.34752,1.7278,0.052352
63617,2227199,0.5447,0.69216,0.0111674
63618,6945718,1.30223,1.6693,0.050805
63619,2227198,0.57176,0.72663,0.011709
63620,8518795,0.57284,0.73037,0.0076834
63621,8518796,0.57414,0.73201,0.007737600000000002
63622,8518798,0.5747399999999999,0.7326199999999999,0.0077712000000000015
63623,2227200,0.50758,0.64472,0.0104289
63624,4324371,0.98239,1.26578,0.0096116
63625,4324372,1.11432,1.43526,0.0110214
63626,7470333,0.94823,1.2072200000000002,0.032572000000000004
63627,7470332,0.94888,1.20778,0.032568
63628,7470335,0.95909,1.22088,0.033020999999999995
63629,7470334,0.96017,1.22239,0.033017000000000005
63630,3800235,1.1187200000000002,1.43685,0.0133476
63631,3800236,1.18991,1.5277,0.0143876
63632,6421675,0.77512,0.9839,0.028092
63633,6421674,0.83335,1.05764,0.029864
63634,6421677,0.75116,0.95364,0.027202
63635,6421676,0.75478,0.95801,0.027357
63636,6421679,0.73856,0.93769,0.026663
63637,6421678,0.7226600000000001,0.91729,0.026039
63638,6421681,0.7541,0.95766,0.027305
63639,6421680,0.75512,0.95874,0.027356
63640,6421683,0.6917300000000001,0.87777,0.024704
63641,6421682,0.73402,0.93179,0.026432
63642,6421685,0.6726800000000001,0.85367,0.02389
63643,6421684,0.68367,0.8678899999999999,0.024368
63644,6421687,0.64959,0.8244799999999999,0.02288
63645,6421686,0.68683,0.87139,0.024425
63646,6421689,0.6530600000000001,0.82895,0.022948
63647,6421688,0.64674,0.82095,0.022757
63648,6421691,0.65941,0.8365600000000001,0.023122
63649,6421690,0.6602399999999999,0.8378,0.023193
63650,6421692,0.74306,0.94272,0.026211
63651,3800262,1.7337,2.2323,0.022142
63652,7470449,0.8641200000000001,1.09956,0.029007
63653,2751784,0.60531,0.77015,0.0141523
63654,7470448,0.88697,1.12858,0.029834
63655,2751787,0.59544,0.75729,0.0139068
63656,7470451,0.85519,1.0885,0.028719
63657,2751786,0.70349,0.89566,0.016257900000000002
63658,7470450,0.8551200000000001,1.08839,0.02872
63659,7470453,0.93724,1.19229,0.030933
63660,7470452,0.8468100000000001,1.07775,0.028394
63661,7470455,0.94134,1.19689,0.031019
63662,7470454,1.03863,1.31926,0.033615
63663,2751777,0.52784,0.67067,0.012310799999999998
63664,2751776,0.52891,0.67192,0.0123346
63665,2751779,0.54894,0.6976600000000001,0.0128096
63666,2751778,0.57411,0.72997,0.0134178
63667,2751781,0.47211,0.59985,0.0108126
63668,2751780,0.5143399999999999,0.65365,0.011965
63669,2751783,0.62565,0.79625,0.014616
63670,2751782,0.46259,0.5879300000000001,0.0105798
63671,7470433,0.8634799999999999,1.09966,0.029621
63672,7470432,0.86026,1.09569,0.029522000000000007
63673,7470435,0.87298,1.11145,0.03
63674,7470434,0.8537,1.08711,0.02935
63675,7470437,0.90914,1.15684,0.030901
63676,7470436,0.92459,1.17641,0.031351
63677,7470438,0.8849299999999999,1.12594,0.030092
63678,7470427,0.8743799999999999,1.11391,0.030080000000000006
63679,7470426,0.86135,1.09742,0.029656
63680,7470429,0.89881,1.14504,0.030838
63681,7470431,0.86877,1.1066,0.029767
63682,7470430,0.87095,1.10931,0.029903
63683,2751769,0.70414,0.8962399999999999,0.0161636
63684,2751768,0.7106600000000001,0.9045,0.0162894
63685,2751771,0.74152,0.94375,0.017108599999999998
63686,2751770,0.74133,0.94357,0.0170741
63687,2751773,0.65154,0.8287899999999999,0.0152257
63688,2751772,0.73906,0.94057,0.0170761
63689,2751775,0.52355,0.66505,0.0121586
63690,2751774,0.5514399999999999,0.7006,0.0128295
63691,2751767,0.72012,0.91669,0.016416800000000002
63692,4848905,2.7211,3.5078,0.013436600000000002
63693,4848904,2.7072,3.4908,0.0135059
63694,4848907,2.7428,3.5316,0.013146200000000002
63695,4848906,2.7329,3.5195,0.013214600000000002
63696,4848909,2.8424,3.6671,0.0137281
63697,4848908,2.8093,3.6198,0.013602700000000002
63698,4848911,2.8835,3.7178,0.0138019
63699,4848910,2.8909,3.73,0.0138548
63700,4848903,2.692,3.4727,0.0134562
63701,4848902,2.5782,3.3218,0.0126833
63702,4848913,2.7845,3.5959,0.0128312
63703,4848912,2.9429,3.7978,0.013958600000000002
63704,4848916,2.8178,3.6376,0.0132782
63705,7470352,0.98732,1.25654,0.033959
63706,7470365,1.081,1.37515,0.036127
63707,7470366,1.00793,1.28262,0.033691000000000006
63708,3800393,0.91851,1.1781700000000002,0.015752000000000002
63709,7470337,0.95242,1.21244,0.032876
63710,3800392,0.90339,1.15884,0.0153577
63711,7470336,0.95804,1.2196,0.033024
63712,7470339,0.96399,1.22705,0.033259
63713,7470338,0.951,1.2107,0.032831
63714,7470341,0.96143,1.22375,0.03316
63715,7470340,0.96264,1.22519,0.033217
63716,7470343,1.09424,1.39149,0.037368
63717,7470342,0.95115,1.21071,0.032783
63718,3800389,1.01568,1.3026,0.017782
63719,7470351,1.04679,1.33202,0.035501
63720,3800390,0.93045,1.19397,0.015892
63721,5373401,4.5911,5.9184,0.017141
63722,5373403,4.6225,5.9620000000000015,0.016652
63723,5373402,4.5618,5.8847,0.016607
63724,5373405,4.7593,6.134,0.016484
63725,5373404,4.7276,6.0933,0.016694999999999998
63726,5373407,4.9507,6.3737,0.016652
63727,5373406,4.8691,6.2747,0.016791
63728,5373425,7.1736,9.1943,0.021752
63729,5373424,8.0166,10.46,0.025506
63730,5373429,9.0691,11.7284,0.026663
63731,5373431,8.3174,10.8763,0.023716
63732,5373430,8.0192,10.4518,0.022821
63733,5373409,5.5773,7.1684,0.018826
63734,4849145,4.0266,5.1283,0.029405
63735,5373408,5.1212,6.6021,0.016884
63736,5373411,5.6438,7.278,0.019836000000000003
63737,5373410,5.3454,6.8882,0.017934000000000002
63738,4849146,3.8231,4.8716,0.027632
63739,5373413,5.6414,7.2642,0.018054
63740,5373412,5.7248,7.3332,0.019312
63741,5373415,6.3527,8.1391,0.020601
63742,5373414,6.2458,8.0004,0.020842
63743,3276166,0.76627,0.97935,0.018032
63744,5373417,5.8745,7.5827,0.018035
63745,5373416,6.1424,7.891,0.019509
63746,5373419,8.1022,10.5319,0.027089
63747,5373418,6.0653,7.8236,0.018632
63748,5373421,7.2227,9.3993,0.023466
63749,5373420,8.5263,11.1246,0.027904
63750,5373423,8.4453,11.0276,0.026903
63751,5373422,9.5314,12.336,0.030002
63752,3800569,0.82657,1.06208,0.01909
63753,3800573,0.8897299999999999,1.1428,0.020339
63754,3800572,0.8804,1.13069,0.020495
63755,3800560,0.8258,1.06058,0.019012
63756,3800565,0.8783200000000001,1.12756,0.020389
63757,3800564,0.8589399999999999,1.10274,0.019863
63758,3800567,0.8044600000000001,1.03316,0.018463
63759,3800566,0.86311,1.108,0.019977
63760,8519003,0.6856300000000001,0.8733200000000001,0.0130901
63761,8519005,0.6854600000000001,0.87329,0.0131605
63762,8519007,0.6925399999999999,0.88202,0.0133814
63763,8519006,0.6855,0.8732700000000001,0.013174200000000002
63764,3800537,0.8255399999999999,1.0606799999999998,0.018639
63765,8519009,0.7,0.8912700000000001,0.0136781
63766,8519008,0.6954199999999999,0.8855700000000001,0.013513
63767,3800539,0.82789,1.06374,0.018617
63768,8519011,0.70065,0.8920399999999999,0.0137551
63769,3800538,0.80938,1.03995,0.018173
63770,8519010,0.7008,0.8921600000000001,0.013724
63771,8519013,0.69818,0.88884,0.013819899999999998
63772,3800540,0.83034,1.06672,0.018901
63773,8519012,0.70082,0.89213,0.013800299999999998
63774,8519015,0.69848,0.8891600000000001,0.0138734
63775,8519014,0.69865,0.88928,0.0138415
63776,8519017,0.69821,0.8889600000000001,0.013936099999999998
63777,8519016,0.6984,0.88912,0.013907299999999996
63778,8519019,0.69707,0.8875299999999999,0.0139739
63779,8519018,0.69708,0.8874700000000001,0.0139292
63780,8519021,0.72769,0.92632,0.0146659
63781,8519022,0.69639,0.88666,0.0141158
63782,3800637,0.74765,0.9571,0.0183282
63783,3800636,0.6864600000000001,0.8790899999999999,0.0164708
63784,3800639,0.7443,0.95324,0.018252
63785,3800638,0.8436799999999999,1.08018,0.020695
63786,4324937,1.6542,2.1143,0.043908
63787,4324936,1.6518,2.1123,0.044004
63788,4324939,1.6857,2.155,0.045108
63789,4324938,1.6909,2.1616,0.045344
63790,4324941,1.6877,2.1582,0.045145
63791,4324940,1.6895,2.1602,0.045182
63792,4324943,1.681,2.149,0.044936
63793,4324942,1.6845,2.1535,0.044958
63794,4324945,1.6736,2.1397,0.044731
63795,4324944,1.676,2.1423,0.04468
63796,4324947,1.6714,2.1377,0.044754
63797,4324946,1.6736,2.1398,0.044791
63798,4324949,1.42591,1.8182,0.037486
63799,4324948,1.6683,2.1345,0.044826
63800,4324951,1.1242,1.43967,0.029073
63801,4324950,1.13817,1.45793,0.029643
63802,4324953,1.13415,1.45269,0.029331
63803,4324952,1.13281,1.4509,0.029277
63804,4324955,1.12615,1.44287,0.029119
63805,4324954,1.13371,1.45186,0.029368
63806,4324957,1.24293,1.59151,0.032497000000000005
63807,4324956,1.1173,1.4312,0.028905
63808,4324959,1.6314,2.0862,0.044108
63809,4324958,1.6255,2.0788,0.04384
63810,4324961,1.6309,2.0855,0.044242
63811,4324960,1.6282,2.0818,0.044042000000000005
63812,3800603,0.81929,1.05074,0.019479
63813,4324963,1.6265,2.0788,0.044272000000000006
63814,4324962,1.6295,2.0832,0.044274
63815,4324965,1.6193,2.0698,0.044135
63816,3800604,0.92042,1.18049,0.022032
63817,4324964,1.6224,2.0732,0.044122
63818,4324967,1.6103,2.0588,0.043899
63819,4324966,1.6175,2.0679,0.044088
63820,4324969,1.599,2.0444,0.043698
63821,4324968,1.6015,2.0472,0.043626
63822,3800595,0.83921,1.07648,0.019962
63823,4324971,1.5953,2.0383,0.043649
63824,3800594,0.8366600000000001,1.07326,0.019854
63825,4324970,1.5953,2.0382,0.043598000000000005
63826,4324973,1.5867,2.0289,0.04353
63827,3800596,0.80082,1.02739,0.018985
63828,4324972,1.5894,2.0305,0.043545
63829,4324975,1.5769,2.0155,0.043467
63830,4324974,1.5822,2.0233,0.043568
63831,4324977,1.4838,1.8952,0.040105
63832,4324976,1.5456,1.9743,0.042375
63833,4324979,1.5423,1.9716,0.042199
63834,4324978,1.5119,1.9322,0.041131
63835,4324980,1.34165,1.7103,0.035791
63836,4324983,1.5618,1.9968,0.04307
63837,4324982,1.31219,1.6706,0.034970999999999995
63838,4324985,1.42762,1.8254,0.038384
63839,4324984,1.56,1.9937,0.042982
63840,4324989,1.22253,1.5576,0.032007
63841,4324991,1.30007,1.6568,0.034724
63842,4324990,1.3852,1.7704,0.037126
63843,4849166,3.773,4.8375,0.035843
63844,4849170,3.6597,4.6497,0.034703
63845,4849173,3.385,4.3023,0.034421
63846,4849172,3.4254,4.352,0.032302
63847,4325057,0.98372,1.26454,0.02634
63848,4325056,0.98042,1.26044,0.026317
63849,4325059,0.98,1.25947,0.026269
63850,4325058,0.97962,1.25925,0.026225
63851,4325061,0.97344,1.25051,0.026142
63852,4325060,0.97704,1.25514,0.026186
63853,4325063,0.97855,1.2561,0.026208
63854,4325062,0.97494,1.2524,0.026133
63855,4325065,1.08455,1.39111,0.029082
63856,4325064,0.98216,1.26012,0.026306
63857,4325067,1.36768,1.7543,0.037446
63858,4325066,1.37035,1.7592,0.03765
63859,4325069,1.35939,1.7449,0.037238
63860,4325068,1.37369,1.7628,0.037617000000000005
63861,4325071,1.35436,1.7393,0.037102
63862,4325070,1.35427,1.7382,0.037083
63863,4325073,1.33675,1.716,0.036487
63864,4325072,1.35578,1.7399,0.037163
63865,4325075,1.27196,1.6329,0.034458
63866,4325074,1.32768,1.7042,0.036218
63867,4325077,1.21724,1.5619,0.032726
63868,4325076,1.16452,1.49455,0.031349
63869,4325087,0.94717,1.21384,0.025106
63870,4325088,0.93691,1.20055,0.02491
63871,4325091,0.8938,1.14562,0.023619
63872,4325090,0.95304,1.2216,0.025382
63873,4325093,0.86821,1.11247,0.023027
63874,4325095,0.90286,1.1569200000000002,0.023933000000000003
63875,4849391,1.5951,2.0413,0.060425
63876,4325094,0.93109,1.19274,0.024863
63877,4849390,1.6601,2.1127,0.064172
63878,4849381,1.50842,1.9309,0.05824
63879,4325105,0.8942700000000001,1.14456,0.024154
63880,4849401,1.9375,2.4751,0.076659
63881,4849400,1.9426,2.4816,0.07659400000000001
63882,4325107,0.90077,1.15394,0.024571
63883,4849403,1.9914,2.5439,0.079483
63884,4325106,0.8982700000000001,1.14975,0.024479
63885,4849402,1.972,2.52,0.078678
63886,4325109,0.8192799999999999,1.05027,0.021838
63887,4849405,1.40946,1.8026,0.057542
63888,4325108,0.8471700000000001,1.08558,0.022772
63889,4849404,1.6618,2.1165,0.065343
63890,4325111,0.91295,1.16835,0.024873
63891,4849407,1.9931,2.546,0.080009
63892,4325110,0.8855799999999999,1.1332799999999998,0.024087
63893,4849406,1.58569,2.0277,0.061981
63894,4849393,1.5918,2.036,0.060088
63895,4849392,1.56149,1.9988,0.059309
63896,4849395,1.83,2.3349,0.070823
63897,4849394,1.6389,2.0875,0.063639
63898,4849397,1.9057,2.435,0.0746
63899,4849396,1.8728,2.3946,0.073126
63900,4849399,1.9347,2.4711,0.076087
63901,4849398,1.9305,2.4659,0.075806
63902,5897881,3.1822,4.0705,0.01792
63903,5897880,3.0508,3.9076,0.016715
63904,5897883,3.4891,4.5366,0.023397
63905,4324995,1.5219999999999998,1.9454,0.041684
63906,5897882,3.2606,4.1696,0.01846
63907,4324994,1.31916,1.6803,0.034976
63908,5897885,3.8889,4.965,0.024064
63909,4324997,1.5049,1.9237,0.040873
63910,2227941,0.26038,0.33225,0.0
63911,5897884,4.6384,6.0224,0.029041
63912,4324996,1.5218,1.9441,0.041549
63913,2227940,0.32679,0.41682,0.005192
63914,5897887,4.8677,6.3143,0.030008
63915,5897886,4.4137,5.7445,0.027922
63916,2227942,0.25631,0.32692,0.0
63917,4325003,1.4725,1.885,0.040056
63918,4325002,1.5039,1.9261,0.041117
63919,4325005,1.1529,1.471,0.029403
63920,4325004,1.25761,1.604,0.032979
63921,5897879,3.0062,3.8584,0.016413
63922,4325007,1.43293,1.8326,0.039004
63923,4325006,1.3657,1.7475,0.036418
63924,4325009,1.4919,1.9093,0.041224
63925,4325008,1.44931,1.8543,0.039773
63926,4325011,1.489,1.9051,0.041217
63927,4325010,1.4895,1.9068,0.041173
63928,4325012,1.4177799999999998,1.8136,0.038803
63929,4325019,1.45785,1.8672,0.040037
63930,4325021,1.45439,1.8624,0.040181
63931,4325020,1.46834,1.8799,0.040511
63932,4325023,1.43971,1.8441,0.039893
63933,4325022,1.45585,1.864,0.040278
63934,4325024,1.40775,1.8035,0.038903
63935,4325027,1.41609,1.8153,0.039223
63936,4325026,1.41694,1.8167,0.039235
63937,4325029,1.32889,1.7035,0.036322
63938,4325028,1.37997,1.7681,0.038009
63939,4325031,1.39303,1.7849,0.038585
63940,4325030,1.3564200000000002,1.7375,0.037256
63941,4325033,1.25646,1.6056,0.034206
63942,4325032,1.27644,1.6351,0.034980000000000004
63943,4325035,1.4375,1.8419,0.0401
63944,4325034,1.43994,1.8445,0.040254000000000005
63945,4325037,1.43104,1.8327,0.039766
63946,4325036,1.4351200000000002,1.8383,0.039892
63947,4325039,1.39821,1.7907,0.038717
63948,4325038,1.36011,1.7418,0.037416000000000005
63949,5897897,3.7918,4.8909,0.022361
63950,4325041,1.42535,1.8266,0.039417
63951,5897896,3.7707,4.82,0.02012
63952,4325040,1.42583,1.8272,0.039543
63953,4325043,1.14956,1.4728,0.030293
63954,4325042,1.37063,1.7564,0.037641
63955,4325045,1.10159,1.4133,0.029418
63956,4325044,1.00702,1.2919200000000002,0.026858
63957,4325047,1.05062,1.3481299999999998,0.028186000000000006
63958,4325046,1.02137,1.31082,0.027101
63959,5897889,4.8348,6.2747,0.029201
63960,4325049,1.23038,1.5757,0.03333
63961,5897888,4.9004,6.3553,0.029909
63962,4325048,1.09268,1.40252,0.02938
63963,5897891,4.7264,6.106,0.028666000000000007
63964,4325051,1.40618,1.8047,0.039039
63965,5897890,3.7701,4.8343,0.021494
63966,4325050,1.40103,1.7982,0.038802
63967,5897893,4.9649,6.4397,0.029463
63968,4325053,1.40445,1.804,0.038931
63969,5897892,5.0035,6.4858,0.030086
63970,4325052,1.40307,1.8014,0.038923
63971,5897895,3.7524,4.7998,0.020285
63972,4325055,1.0921299999999998,1.40205,0.029396
63973,5897894,4.5395,5.8735,0.027361
63974,4325054,1.30981,1.6819,0.035684
63975,4849473,1.40299,1.7865,0.052726
63976,4849472,1.5942,2.0352,0.060232000000000015
63977,6422341,1.73755,2.2354,0.0132453
63978,6422343,1.93051,2.4829,0.01551
63979,6422342,1.84215,2.3659,0.01446
63980,6422344,2.4319,3.1234,0.021673
63981,6422347,1.95925,2.5196,0.015681
