,id,LEY_bestaandrecht,LEY_huidiggebruik,LEY_10k,LEY_45k,AMS_500k,AMS_480k
16424,3706555,0.0,0.0,0.007360699999999999,0.040919,0.58308,0.74874
16425,3182240,0.0,0.0,0.0076542,0.042881,0.5624,0.7219899999999999
16426,6328050,0.0054358,0.0,0.08773099999999999,0.5059100000000001,1.48758,1.9031
16427,6328051,0.005000500000000001,0.0,0.080682,0.46813999999999995,1.35688,1.737
16428,6328052,0.005500100000000001,0.0,0.086168,0.49456999999999995,1.52517,1.9505
16429,6328054,0.0059677,0.005414,0.092919,0.52967,1.6345,2.0894
16430,6328055,0.0060592,0.0054952,0.09423,0.53689,1.6569,2.1179
16431,6328056,0.005097600000000001,0.0,0.080832,0.46738999999999997,1.41356,1.8093
16432,6328057,0.0,0.0,0.0794,0.46158000000000005,1.35424,1.7332
16433,6328058,0.0050208,0.0,0.079965,0.46328,1.39946,1.7909
16434,6328059,0.005224,0.0,0.083866,0.48432,1.46994,1.88
16435,6328060,0.0,0.0,0.078592,0.45637,1.37448,1.7586
16436,6328061,0.0056142,0.0050902000000000005,0.088118,0.5058199999999999,1.57107,2.0097
16437,6328062,0.005682,0.0051530000000000005,0.089241,0.51143,1.58907,2.0327
16438,6328063,0.0051371,0.0,0.08234,0.47576999999999997,1.45782,1.8647
16439,5803769,0.0,0.0,0.045953,0.26874000000000003,1.14141,1.45309
16440,5803770,0.0,0.0,0.043728,0.25742,1.09528,1.39417
16441,3182235,0.0,0.0,0.006703699999999999,0.037482999999999995,0.49205,0.63169
16442,3182236,0.0,0.0,0.0074797,0.041847,0.54797,0.70352
16443,3182237,0.0,0.0,0.0077411,0.043357,0.56662,0.7276100000000001
16444,3182238,0.0,0.0,0.007711799999999999,0.04319,0.56506,0.72565
16445,3182239,0.0,0.0,0.0075306,0.042208999999999997,0.55293,0.71012
16446,3182208,0.0,0.0,0.0068904,0.038458,0.5012,0.6430600000000001
16447,3182209,0.0,0.0,0.008123100000000001,0.045111,0.59231,0.75947
16448,5803753,0.0,0.0,0.046572,0.27371,1.15523,1.47026
16449,5803756,0.0,0.0,0.052404,0.30199000000000004,1.28452,1.6339
16450,5803757,0.0,0.0,0.047064,0.27509,1.15978,1.4764
16451,5803758,0.0,0.0,0.047165,0.27557,1.16329,1.48034
16452,3182215,0.0,0.0,0.006950199999999999,0.038712,0.49947,0.64083
16453,3706576,0.0,0.0,0.0070766000000000015,0.039533,0.56691,0.72875
16454,3706577,0.0,0.0,0.007103,0.039674,0.57006,0.73316
16455,3706573,0.0,0.0,0.0079126,0.043917000000000005,0.62369,0.80077
16456,3706574,0.0,0.0,0.006723999999999999,0.037545,0.53709,0.6903
16457,3706575,0.0,0.0,0.0066003,0.036858999999999996,0.5259199999999999,0.67608
16458,2658080,0.0,0.0,0.009353,0.052847000000000005,0.68915,0.8857200000000001
16459,6852448,0.0,0.0,0.055720000000000006,0.31415,1.27283,1.63201
16460,2658081,0.0,0.0,0.0090751,0.051328,0.67302,0.86513
16461,2658082,0.0,0.0,0.0091499,0.051726999999999995,0.6794,0.87321
16462,6852450,0.0,0.0,0.055079,0.31106999999999996,1.24427,1.59501
16463,2658083,0.0,0.0,0.0091563,0.051735,0.67687,0.8702200000000001
16464,6852451,0.0,0.0,0.055702,0.31456999999999996,1.27405,1.63389
16465,2658084,0.0,0.0,0.0096926,0.05463200000000001,0.71314,0.91722
16466,6852452,0.0,0.0,0.056588,0.31976,1.2909,1.65586
16467,6852454,0.0,0.0,0.055915999999999993,0.3163,1.27037,1.62966
16468,2133807,0.0,0.0,0.0114251,0.064209,0.6193,0.78927
16469,2133808,0.0,0.0,0.0096555,0.054653,0.52353,0.6663100000000001
16470,2133809,0.0,0.0,0.0100348,0.056749,0.5432899999999999,0.69181
16471,5803840,0.0,0.0,0.035102,0.20471,0.9405,1.19782
16472,5803841,0.0,0.0,0.036191,0.21,0.9782,1.24522
16473,5803842,0.0,0.0,0.037875,0.21844,1.01699,1.2946
16474,2133820,0.0,0.0,0.0116453,0.065427,0.62583,0.7973100000000001
16475,2133821,0.0,0.0,0.0119515,0.067115,0.64405,0.8206399999999999
16476,2133822,0.0,0.0,0.011646,0.065453,0.62593,0.79735
16477,6852442,0.0,0.0,0.057882,0.3257,1.31534,1.68605
16478,6852443,0.0,0.0,0.056793,0.32006999999999997,1.28165,1.6426900000000002
16479,6852444,0.0,0.0,0.057171000000000013,0.32225,1.29539,1.6616
16480,6852445,0.0,0.0,0.056126,0.31636,1.27051,1.62914
16481,6852446,0.0,0.0,0.0575,0.32345999999999997,1.30781,1.6779
16482,6852447,0.0,0.0,0.057395,0.32343,1.30648,1.6757099999999998
16483,7900960,0.0,0.0,0.0094922,0.052820000000000006,0.74497,0.95548
16484,7900961,0.0,0.0,0.0096314,0.053526,0.75642,0.96967
16485,5279498,0.0,0.0,0.02507,0.145026,0.74521,0.94662
16486,5279499,0.0,0.0,0.025853,0.149601,0.77089,0.97883
16487,7900952,0.0,0.0,0.0088607,0.049366,0.6897300000000001,0.8847
16488,6328064,0.0050043,0.0,0.08015900000000001,0.46518999999999994,1.42023,1.817
16489,5803832,0.0,0.0,0.035434,0.20676,0.9484,1.20735
16490,1609592,0.0,0.0,0.0120058,0.067768,0.59492,0.75147
16491,7900953,0.0,0.0,0.0082012,0.045805,0.64375,0.8256
16492,6328065,0.0,0.0,0.077836,0.45356,1.36507,1.7471
16493,5803833,0.0,0.0,0.042897000000000005,0.24524,1.14804,1.46078
16494,1609593,0.0,0.0,0.0120651,0.068118,0.59855,0.75573
16495,7900954,0.0,0.0,0.0079735,0.044562,0.62962,0.80742
16496,6328066,0.0,0.0,0.078247,0.45564,1.37951,1.7648
16497,5803834,0.0,0.0,0.042905,0.24516,1.15033,1.4635200000000002
16498,1609594,0.0,0.0,0.0120893,0.068253,0.59865,0.75583
16499,7900955,0.0,0.0,0.007128900000000001,0.039934,0.57791,0.74165
16500,6328067,0.005007899999999999,0.0,0.080476,0.46653,1.42409,1.8226
16501,5803835,0.0,0.0,0.043919,0.25045,1.17919,1.50001
16502,1609595,0.0,0.0,0.0120852,0.06821,0.5978,0.75461
16503,7900956,0.0,0.0,0.0081516,0.045534,0.6492899999999999,0.8331200000000001
16504,6328068,0.0052548,0.0,0.082566,0.47594,1.50915,1.9303
16505,5803836,0.0,0.0,0.043621,0.24875999999999998,1.17277,1.49186
16506,1609596,0.0,0.0,0.0120691,0.068143,0.5958600000000001,0.75221
16507,7900957,0.0,0.0,0.0087699,0.04891,0.6957899999999999,0.8920100000000001
16508,6328069,0.005367899999999999,0.0,0.083343,0.47955,1.53126,1.9582
16509,5803837,0.0,0.0,0.037681,0.21831,1.00528,1.27911
16510,1609597,0.0,0.0,0.0121617,0.068647,0.59827,0.75526
16511,7900958,0.0,0.0,0.0093236,0.051889,0.73358,0.94024
16512,6328070,0.0065214,0.00595,0.096118,0.5434100000000001,1.7393,2.2243
16513,5803838,0.0,0.0,0.033387,0.19588599999999998,0.88665,1.12937
16514,1609598,0.0,0.0,0.0114979,0.065057,0.5635399999999999,0.71146
16515,7900959,0.0,0.0,0.0092034,0.051252,0.727,0.93242
16516,6328071,0.0054842,0.0,0.086417,0.49688999999999994,1.56145,1.9962
16517,5803839,0.0,0.0,0.034431,0.201402,0.91575,1.16641
16518,1609599,0.0,0.0,0.0112799,0.063886,0.55193,0.6966899999999999
16519,6328072,0.0051006,0.0,0.081515,0.47136000000000006,1.4734,1.8833
16520,1609584,0.0,0.0,0.0107339,0.060753999999999996,0.5244,0.66168
16521,6328073,0.0,0.0,0.076149,0.44217,1.36207,1.7417
16522,1609585,0.0,0.0,0.0099718,0.056522,0.48315,0.60973
16523,6328074,0.005006,0.0,0.080452,0.46638,1.44313,1.8443
16524,1609586,0.0,0.0,0.0103099,0.058441,0.50243,0.6338199999999999
16525,6328075,0.0,0.0,0.07308300000000001,0.42681,1.31217,1.6776
16526,1609587,0.0,0.0,0.0103324,0.05867000000000001,0.50584,0.63832
16527,1609588,0.0,0.0,0.0101201,0.057509000000000005,0.4952,0.62512
16528,1609589,0.0,0.0,0.0111828,0.063231,0.55132,0.69634
16529,7900950,0.0,0.0,0.0075089,0.041746,0.60211,0.77286
16530,1609590,0.0,0.0,0.0117035,0.06611399999999999,0.57997,0.73247
16531,7900951,0.0,0.0,0.0091767,0.050983,0.71124,0.91236
16532,1609591,0.0,0.0,0.0117308,0.066275,0.58122,0.7340000000000001
16533,1609582,0.0,0.0,0.0092057,0.05245,0.43765,0.5521199999999999
16534,1609583,0.0,0.0,0.0093699,0.053318,0.45006,0.56792
16535,6852584,0.0,0.0,0.05855,0.32934,1.55567,1.9792
16536,2133920,0.0,0.0,0.01066,0.060365999999999996,0.51999,0.66096
16537,6852585,0.0,0.0,0.047949,0.27604,1.26385,1.60858
16538,2133921,0.0,0.0,0.0105354,0.05976,0.51242,0.65122
16539,2133922,0.0,0.0,0.0106103,0.060045,0.51823,0.65865
16540,2133923,0.0,0.0,0.010843,0.061371,0.5290699999999999,0.6724399999999999
16541,2133924,0.0,0.0,0.0102306,0.058022000000000004,0.49882,0.6338600000000001
16542,2133925,0.0,0.0,0.0103683,0.05881,0.50369,0.64
16543,2133926,0.0,0.0,0.0104603,0.05934400000000001,0.50735,0.6444300000000001
16544,2133927,0.0,0.0,0.0103424,0.058688,0.50089,0.63631
16545,2133928,0.0,0.0,0.0095977,0.054462,0.46889,0.5956100000000001
16546,2133929,0.0,0.0,0.009667299999999998,0.054839,0.47088,0.59822
16547,2133930,0.0,0.0,0.0105147,0.059664999999999996,0.5061,0.64307
16548,2133931,0.0,0.0,0.0120254,0.06782300000000001,0.5786399999999999,0.7357100000000001
16549,2133932,0.0,0.0,0.0120873,0.068148,0.58082,0.73827
16550,6852581,0.0,0.0,0.050255,0.28763,1.3128799999999998,1.6709
16551,6852583,0.0,0.0,0.046857,0.26986,1.21573,1.54769
16552,1609608,0.0,0.0,0.0101389,0.057762,0.4915100000000001,0.62146
16553,1609609,0.0,0.0,0.0094166,0.053862,0.45513,0.57549
16554,1609610,0.0,0.0,0.009985700000000002,0.056929999999999994,0.48218,0.6096699999999999
16555,1609611,0.0,0.0,0.0121013,0.06837,0.58926,0.74495
16556,1609600,0.0,0.0,0.0118645,0.06707300000000001,0.58206,0.7346600000000001
16557,1609601,0.0,0.0,0.0105506,0.059937,0.5130899999999999,0.6471399999999999
16558,1609602,0.0,0.0,0.0096919,0.055285,0.46853,0.59175
16559,1609603,0.0,0.0,0.0089887,0.051508000000000005,0.42969,0.5431699999999999
16560,1609604,0.0,0.0,0.009128,0.052280999999999994,0.43653,0.55187
16561,1609605,0.0,0.0,0.0105734,0.060112,0.51402,0.64971
16562,1609606,0.0,0.0,0.0098552,0.056253,0.4764600000000001,0.60245
16563,1609607,0.0,0.0,0.0093817,0.053721000000000005,0.45239,0.57211
16564,3182561,0.0,0.0,0.015188,0.084213,1.0397299999999998,1.32926
16565,3182575,0.0,0.0,0.016738,0.09248200000000001,1.13193,1.4498
16566,3182553,0.0,0.0,0.016162,0.089349,1.13236,1.4525
16567,4231086,0.0,0.0,0.0092379,0.051136,0.8722,1.12438
16568,4231087,0.0,0.0,0.0100712,0.055810000000000005,0.9408,1.21207
16569,4231088,0.0,0.0,0.0108584,0.060035000000000005,1.02483,1.31951
16570,4231089,0.0,0.0,0.0107056,0.059203,1.01203,1.30361
16571,4231090,0.0,0.0,0.0107158,0.059035000000000004,0.97807,1.26127
16572,6852648,0.0,0.0,0.046903,0.26716,1.23354,1.56701
16573,6852649,0.0,0.0,0.045214,0.25854,1.19071,1.51266
16574,6852650,0.0,0.0,0.054052,0.30341,1.43854,1.8263
16575,6852651,0.0,0.0,0.053979,0.30298,1.43726,1.8248
16576,6852652,0.0,0.0,0.053958000000000006,0.30282,1.43593,1.8233
16577,6852653,0.0,0.0,0.052552,0.29525999999999997,1.3993799999999998,1.7777
16578,6852640,0.0,0.0,0.04473,0.25694,1.17347,1.49086
16579,6852641,0.0,0.0,0.052814,0.29758,1.3977700000000002,1.7756
16580,6852642,0.0,0.0,0.047551,0.27097,1.25092,1.58876
16581,6852643,0.0,0.0,0.045717,0.26163000000000003,1.20229,1.52741
16582,6852644,0.0,0.0,0.054235000000000005,0.30475,1.4385,1.8261
16583,6852645,0.0,0.0,0.047466,0.27021999999999996,1.24864,1.58532
16584,6852646,0.0,0.0,0.040339,0.23421,1.04803,1.33237
16585,6852647,0.0,0.0,0.042217000000000005,0.24344000000000002,1.11286,1.41434
16586,6852618,0.0,0.0,0.047831,0.27312,1.25959,1.60094
16587,8425699,0.0,0.0,0.0125504,0.07057100000000001,0.70317,0.8966200000000001
16588,8425700,0.0,0.0,0.0125799,0.070746,0.7033699999999999,0.89694
16589,8425701,0.0,0.0,0.0126761,0.071344,0.70673,0.90077
16590,6852621,0.0,0.0,0.043517,0.25111999999999995,1.1434799999999998,1.45463
16591,8425702,0.0,0.0,0.0127575,0.071859,0.70919,0.90409
16592,8425703,0.0,0.0,0.0128586,0.072476,0.71283,0.9084
16593,6852623,0.0,0.0,0.042709,0.2469,1.11526,1.41877
16594,8425704,0.0,0.0,0.0129843,0.073225,0.71718,0.91391
16595,8425705,0.0,0.0,0.013157,0.074115,0.72011,0.91759
16596,8425706,0.0,0.0,0.0132488,0.07467599999999999,0.72151,0.91935
16597,8425707,0.0,0.0,0.0132568,0.074787,0.72105,0.91862
16598,8425708,0.0,0.0,0.013276499999999998,0.074891,0.7206899999999999,0.91814
16599,8425709,0.0,0.0,0.0133055,0.075054,0.72119,0.91882
16600,6852632,0.0,0.0,0.055789,0.31346,1.48237,1.8833
16601,6852633,0.0,0.0,0.055649,0.31268,1.47528,1.8741
16602,6852634,0.0,0.0,0.055605,0.31243000000000004,1.47212,1.8696
16603,6852635,0.0,0.0,0.05583,0.31354,1.47678,1.8755
16604,6852636,0.0,0.0,0.055847,0.31351,1.47584,1.8747
16605,6852637,0.0,0.0,0.052879,0.29815,1.39621,1.7738
16606,6852638,0.0,0.0,0.053851,0.30309,1.42307,1.8082
16607,6852639,0.0,0.0,0.045081,0.2587,1.18156,1.50161
16608,6852624,0.0,0.0,0.045199,0.25988,1.18552,1.5069
16609,2658386,0.0,0.0,0.0129625,0.073284,0.61379,0.78147
16610,6852626,0.0,0.0,0.04569,0.26238,1.20261,1.52885
16611,2658387,0.0,0.0,0.0129339,0.073149,0.61178,0.7789699999999999
16612,6852627,0.0,0.0,0.051518,0.29168,1.37514,1.7477
16613,2658388,0.0,0.0,0.013761,0.07759500000000001,0.65147,0.8298700000000001
16614,6852628,0.0,0.0,0.055512,0.3124,1.47954,1.8797
16615,2658389,0.0,0.0,0.014021100000000002,0.079016,0.66171,0.84301
16616,6852629,0.0,0.0,0.056109000000000006,0.31542,1.49522,1.8997
16617,2658390,0.0,0.0,0.0137276,0.077448,0.64944,0.8271
16618,6852630,0.0,0.0,0.056041,0.31501999999999997,1.49269,1.8969
16619,2658391,0.0,0.0,0.0142322,0.080131,0.67252,0.85651
16620,6852631,0.0,0.0,0.056176,0.31559,1.49386,1.8981
16621,7377149,0.0,0.0,0.031830000000000004,0.183075,0.91596,1.16611
16622,7377072,0.0,0.0,0.034322000000000005,0.19668,0.99265,1.26366
16623,7377073,0.0,0.0,0.033849000000000004,0.19435999999999998,0.98623,1.25571
16624,7377074,0.0,0.0,0.033828,0.19432,0.98849,1.25826
16625,7377075,0.0,0.0,0.033507,0.19263,0.97988,1.2476200000000002
16626,7377076,0.0,0.0,0.033293,0.19147,0.97407,1.23989
16627,7377077,0.0,0.0,0.031438,0.181175,0.91964,1.17121
16628,7377078,0.0,0.0,0.031712,0.18274,0.9282,1.1821
16629,7377079,0.0,0.0,0.033082,0.19003,0.96932,1.23407
16630,7377080,0.0,0.0,0.033567,0.19235,0.98475,1.25364
16631,3707114,0.0,0.0,0.016656999999999998,0.09367400000000001,0.97466,1.25002
16632,3707115,0.0,0.0,0.017665,0.099389,1.0213299999999998,1.30951
16633,7377070,0.0,0.0,0.031774000000000004,0.18255,0.91985,1.17157
16634,7377071,0.0,0.0,0.034877,0.19932,1.01004,1.28522
16635,4755624,0.0,0.0,0.015475999999999997,0.084619,2.6191,3.3694
16636,4755625,0.0,0.0,0.019651,0.106616,3.51,4.5205
16637,4755626,0.0,0.0,0.021049,0.11405799999999999,3.8601,4.9769
16638,4755627,0.0,0.0,0.021499,0.116423,3.9699,5.1363
16639,4755628,0.0,0.0,0.018194,0.09901599999999999,3.2019,4.1566
16640,4755629,0.0,0.0,0.0141276,0.077806,2.486,3.2054
16641,4755630,0.0,0.0,0.0136348,0.07523400000000001,2.4497,3.1621
16642,4755631,0.0,0.0,0.0134616,0.074283,2.451,3.1621
16643,4755621,0.0,0.0,0.0127684,0.070491,2.2941,2.9581
16644,4755622,0.0,0.0,0.0133006,0.07345800000000001,2.3264,3.0002
16645,4755623,0.0,0.0,0.0138827,0.076575,2.384,3.0738
16646,4755632,0.0,0.0,0.0138372,0.076276,2.4905,3.2155
16647,4755633,0.0,0.0,0.014777,0.08106000000000001,2.6104,3.3647
16648,4755634,0.0,0.0,0.016895,0.092638,3.0147,3.874
16649,3707074,0.0,0.0,0.016467,0.091687,1.05922,1.3604
16650,4755635,0.0,0.0,0.020392,0.110624,3.7825,4.8852
16651,4755800,0.0,0.0,0.017287999999999998,0.095652,4.3545,5.6441
16652,4755801,0.0,0.0,0.015406,0.08513899999999999,3.8913,5.0425
16653,4755802,0.0,0.0,0.015899,0.08778999999999999,3.9894,5.1694
16654,4755803,0.0,0.0,0.017525,0.09692100000000001,4.36,5.6436
16655,4755804,0.0,0.0,0.019085,0.10571900000000001,4.7085,6.0925
16656,4755805,0.0,0.0,0.018551,0.102276,4.5845,5.9331
16657,4755794,0.0,0.0,0.018764,0.102702,4.3667,5.6839
16658,3182891,0.0,0.0,0.0159281,0.09009500000000001,0.6913100000000001,0.8827799999999999
16659,4755796,0.0,0.0,0.018255,0.10053200000000001,4.67,6.056
16660,4755797,0.0,0.0,0.020802,0.114571,5.0836,6.5677
16661,4755798,0.0,0.0,0.020266,0.11195899999999999,5.0854,6.5731
16662,4755799,0.0,0.0,0.019881,0.11001099999999998,4.9975,6.4706
16663,3182895,0.0,0.0,0.019252,0.107904,0.8395,1.07312
16664,5280123,0.0,0.0,0.0129379,0.07122,3.8074,4.9203
16665,5280124,0.0,0.0,0.016364,0.090253,4.5253,5.8406
16666,5280125,0.0,0.0,0.016396,0.090473,4.5848,5.9189
16667,5280126,0.0,0.0,0.016423,0.090627,4.6471,6.0011
16668,5280127,0.0,0.0,0.016454,0.09077,4.7111,6.0822
16669,7377187,0.0,0.0,0.035744,0.20281,1.08721,1.38048
16670,7377188,0.0,0.0,0.029669,0.171378,0.86393,1.09931
16671,4755904,0.0,0.0,0.030924,2.23760145,3.1491,4.0106
16672,4755905,0.0,0.0,0.035143,3.945371,3.4584,4.412
16673,4755907,0.0,0.0,0.027306,2.21408406,2.801,3.5637
16674,4755908,0.0,0.0,0.028472000000000008,2.41675487,2.894,3.6809
16675,4231669,0.0,0.0,0.040984,0.22612,1.5748,2.0146
16676,4231670,0.0,0.0,0.038682,0.21408000000000002,1.5031,1.923
16677,4231671,0.0,0.0,0.035387,0.19701,1.37582,1.753
16678,4231672,0.0,0.0,0.041657,0.22956999999999997,1.5921,2.0362
16679,4231673,0.0,0.0,0.041914,0.23083,1.5979,2.0438
16680,4231674,0.0,0.0,0.038201,0.21134,1.4857,1.9011
16681,4231676,0.0,0.0,0.030827,0.17339000000000002,1.25949,1.6123
16682,4231677,0.0,0.0,0.041904,0.23068000000000002,1.5936,2.0376
16683,4231678,0.0,0.0,0.041864,0.23046999999999998,1.5881,2.0307
16684,4231679,0.0,0.0,0.041651,0.22965,1.581,2.0221
16685,5280144,0.0,0.0,0.020174,0.110076,6.8129,8.7482
16686,5280145,0.0,0.0,0.022629,0.12355799999999999,7.0194,9.1936
16687,5280146,0.0,0.0,0.019927,0.108963,7.0089,8.9963
16688,5280147,0.0,0.0,0.019164,0.10484700000000001,6.954,8.936
16689,5280148,0.0,0.0,0.025121,0.13608,8.0405,10.4824
16690,5280149,0.0,0.0,0.025507,0.13804,8.3524,10.8697
16691,5280150,0.0,0.0,0.025691,0.13887,8.5569,11.1388
16692,5280151,0.0,0.0,0.017107,0.094223,6.9657,8.9818
16693,5280128,0.0,0.0,0.016175,0.089238,4.7265,6.1031
16694,5280129,0.0,0.0,0.015851,0.087387,4.722,6.0996
16695,5280130,0.0,0.0,0.015656,0.086289,4.7632,6.1543
16696,5280131,0.0,0.0,0.016193,0.08895499999999999,4.953,6.3992
16697,5280132,0.0,0.0,0.016149,0.088538,5.0265,6.5031
16698,5280133,0.0,0.0,0.018883,0.10286700000000001,5.6535,7.2752
16699,5280134,0.0,0.0,0.017443,0.09585,5.4082,6.9746
16700,4231574,0.0,0.0,0.038245,0.20995,1.863,2.3844
16701,5280135,0.0,0.0,0.017182,0.09449600000000001,5.4103,6.9839
16702,5280136,0.0,0.0,0.016709,0.091902,5.4537,7.0457
16703,5280137,0.0,0.0,0.015928,0.087673,5.3648,6.9344
16704,5280138,0.0,0.0,0.01575,0.086792,5.3553,6.9195
16705,5280139,0.0,0.0,0.016884,0.093057,5.664,7.3117
16706,5280140,0.0,0.0,0.01909,0.104414,6.1615,7.9169
16707,5280141,0.0,0.0,0.019696,0.107649,6.4246,8.2506
16708,5280142,0.0,0.0,0.019094,0.104566,6.3441,8.1545
16709,5280143,0.0,0.0,0.01798,0.098974,6.195,7.9981
16710,4231586,0.0,0.0,0.026345,0.14843800000000001,1.30449,1.66982
16711,4231587,0.0,0.0,0.026578,0.14962,1.31207,1.6783
16712,4231588,0.0,0.0,0.026037,0.145309,1.31979,1.6917
16713,4755874,0.0,0.0,0.027565,0.15238,3.6318,4.6307
16714,4755903,0.0,0.0,0.03115,1.865562,3.1864,4.0575
16715,4231790,0.0,0.0,0.023836000000000003,0.13646,0.91426,1.17365
16716,4231791,0.0,0.0,0.021432,0.122866,0.8365799999999999,1.075
16717,4231792,0.0,0.0,0.022211,0.127423,0.86077,1.10625
16718,4231793,0.0,0.0,0.022304,0.127935,0.8640700000000001,1.11055
16719,4231794,0.0,0.0,0.022254,0.127673,0.86059,1.10628
16720,4231680,0.0,0.0,0.041697000000000005,0.22983,1.5814,2.0226
16721,4231681,0.0,0.0,0.041418,0.22832,1.5708,2.009
16722,4231682,0.0,0.0,0.031436,0.17611,1.29113,1.6463
16723,4231684,0.0,0.0,0.028047,0.159526,1.12222,1.43611
16724,4231685,0.0,0.0,0.029952,0.168857,1.22256,1.56367
16725,4231686,0.0,0.0,0.039386,0.21808000000000002,1.5085,1.9281
16726,4231687,0.0,0.0,0.0325,0.18244000000000002,1.2893,1.6407
16727,4231695,0.0,0.0,0.028688,0.162841,1.14065,1.4599799999999998
16728,4231700,0.0,0.0,0.028782,0.16344,1.13937,1.45858
16729,4231701,0.0,0.0,0.026064,0.148806,1.03837,1.32953
16730,4231702,0.0,0.0,0.028477,0.16203,1.12024,1.43346
16731,4231703,0.0,0.0,0.038748000000000005,0.215,1.47,1.8791
16732,4231704,0.0,0.0,0.034417,0.19253,1.31749,1.683
16733,4231705,0.0,0.0,0.03284,0.18447,1.2744,1.6237
16734,4231706,0.0,0.0,0.028656,0.161414,1.15763,1.48
16735,4231707,0.0,0.0,0.02725,0.15475799999999998,1.07855,1.38077
16736,4231708,0.0,0.0,0.033663,0.1893,1.29679,1.6526
16737,4231709,0.0,0.0,0.032212,0.18135,1.24766,1.5918
16738,4231710,0.0,0.0,0.031713,0.17854,1.23514,1.5736
16739,4231711,0.0,0.0,0.039344,0.21805,1.4787,1.8889
16740,4231712,0.0,0.0,0.039392,0.21832,1.485,1.8971
16741,4231713,0.0,0.0,0.036814,0.20475,1.40671,1.7974
16742,4231714,0.0,0.0,0.038426,0.21324,1.45356,1.8571
16743,4231715,0.0,0.0,0.037916000000000005,0.21059,1.43684,1.8354
16744,4231716,0.0,0.0,0.0304,0.171298,1.22141,1.56155
16745,4231717,0.0,0.0,0.032662000000000004,0.18383,1.26505,1.6112
16746,5804606,0.0,0.0,0.016068,0.088488,3.2349,4.1436
16747,4231718,0.0,0.0,0.031848,0.17944000000000002,1.23787,1.5786
16748,5804607,0.0,0.0,0.020518,0.111072,3.3324,4.3044
16749,4231719,0.0,0.0,0.037157,0.20669,1.41483,1.8102
16750,4231720,0.0,0.0,0.039398,0.21839,1.4853,1.9018
16751,4231727,0.0,0.0,0.030932,0.17428,1.21,1.54332
16752,4231728,0.0,0.0,0.03254,0.18208,1.25535,1.602
16753,4231730,0.0,0.0,0.029451,0.16626400000000002,1.17818,1.50726
16754,4231731,0.0,0.0,0.0377,0.20947,1.41944,1.8164
16755,4231732,0.0,0.0,0.028773000000000007,0.16256800000000002,1.15268,1.47421
16756,4231735,0.0,0.0,0.026457,0.149594,1.07504,1.37504
16757,4231736,0.0,0.0,0.027579000000000003,0.156117,1.11519,1.4261700000000002
16758,4756168,0.0,0.0,0.047442000000000005,0.27316999999999997,1.26366,1.61575
16759,4756169,0.0,0.0,0.047129,0.27146,1.25074,1.60076
16760,4756170,0.0,0.0,0.046946,0.27053,1.24297,1.59033
16761,4756171,0.0,0.0,0.046956,0.27044,1.24937,1.59847
16762,4756172,0.0,0.0,0.046794,0.2696,1.24951,1.59849
16763,4756173,0.0,0.0,0.046476,0.26809,1.23117,1.5749
16764,4756174,0.0,0.0,0.046371,0.26731,1.2371299999999998,1.5833700000000002
16765,4756175,0.0,0.0,0.046254,0.26683,1.23413,1.57815
16766,4756160,0.0,0.0,0.067426,0.37411,1.8431,2.3532
16767,4756161,0.0,0.0,0.063042,0.35156,1.7457,2.2297
16768,4756162,0.0,0.0,0.051986,0.29625,1.42734,1.8255
16769,4756163,0.0,0.0,0.048669,0.27781,1.31997,1.6883
16770,4756164,0.0,0.0,0.047185000000000005,0.27149,1.2745799999999998,1.63101
16771,4756165,0.0,0.0,0.048475,0.27852,1.30024,1.6636799999999998
16772,6329070,0.0,0.0,0.015323,0.083979,1.9342,2.4919
16773,4756166,0.0,0.0,0.04815,0.27686,1.28805,1.64845
16774,6329071,0.0,0.0,0.016845,0.092311,2.0988,2.701
16775,4756167,0.0,0.0,0.047599,0.27393,1.26807,1.62253
16776,6329072,0.0,0.0,0.016040000000000002,0.088341,2.0751,2.6684
16777,4756184,0.0,0.0,0.062429999999999986,0.34763,1.735,2.2151
16778,6329073,0.0,0.0,0.017405,0.095575,2.2036,2.8342
16779,4756185,0.0,0.0,0.063451,0.35297,1.7548,2.2411
16780,6329074,0.0,0.0,0.018245,0.099867,2.2923,2.9476
16781,4756186,0.0,0.0,0.06106,0.33997,1.6994,2.1694
16782,6329075,0.0,0.0,0.016571000000000002,0.091339,2.16,2.7754
16783,4756187,0.0,0.0,0.062636,0.34841,1.7378,2.2206
16784,6329076,0.0,0.0,0.017524,0.096305,2.2438,2.8846
16785,4756188,0.0,0.0,0.062939,0.35015999999999997,1.7379,2.2198
16786,6329077,0.0,0.0,0.024907,0.13445,2.9481,3.7955
16787,4756189,0.0,0.0,0.061237,0.34126999999999996,1.6967,2.1665
16788,6329078,0.0,0.0,0.026061,0.14045,3.0905,3.9998
16789,4756190,0.0,0.0,0.06335299999999999,0.35233000000000003,1.7407,2.2243
16790,6329079,0.0,0.0,0.026532,0.14287,3.1942,4.1216
16791,4756191,0.0,0.0,0.06284,0.34959,1.7361,2.2181
16792,6329080,0.0,0.0,0.026722000000000003,0.14381,3.2259,4.1703
16793,4756176,0.0,0.0,0.045957,0.2653,1.22444,1.56657
16794,6329081,0.0,0.0,0.025565,0.13781,3.0628,3.9609
16795,4756177,0.0,0.0,0.045959,0.26533,1.23045,1.57429
